﻿Población activa. Cataluña. 4.º trimestre del 2005
Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los resultados de esta tabla a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo no son comparables con los de períodos anteriores.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=4.1.01&dt=20054&lang=es
Categoria;Valor
De 16 a 19 años;89,4
De 20 a 24 años;320,0
De 25 a 29 años;539,6
De 30 a 34 años;583,3
De 35 a 39 años;531,4
De 40 a 44 años;450,3
De 45 a 49 años;410,0
De 50 a 54 años;323,5
De 55 a 59 años;254,9
De 60 a 64 años;136,1
De 65 años o más;35,5
Total;3673,9

