﻿Població de 16 anys i més que ha finalitzat l'ensenyament secundari superior. Catalunya. 2020
Per sector d'estudis del nivell màxim de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: El nivell de formació assolit i el sector del nivell d'estudis es classifiquen segons la Classificació d'educació vigent en cada moment. Des de l'òptica del nivell de formació assolit la nova Classificació d'educació (CNED-2014) s'aplica des del 2014 en canvi, des de l'òptica del sector d'estudis s'aplica a partir del 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCN077&dt=2020&lang=en
Categoria;Valor
Formació general, formació bàsica d'adults i habilitats personals;830,6
Educació;190,0
Arts, humanitats i llengües;249,1
Ciències socials, periodisme i documentació;112,0
Negocis, administració i dret;682,4
Ciències naturals, químiques, físiques i matemàtiques;170,0
Tecnologia de la informació i les comunicacions (TIC);142,8
"Mecànica, electrònica i altra formació tècnica; indústria i construcció";526,4
Agricultura, ramaderia, pesca, silvicultura i veterinària;33,3
Salut i serveis socials;378,8
Serveis;160,6
Sectors no classificats en altres apartats;9,8
Total;3485,8

