﻿Població total. Catalunya. 4t trimestre del 2014
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0102&dt=20144&lang=en
Categoria;Valor
De 0 a 4 anys;384,3
De 5 a 9 anys;418,2
De 10 a 15 anys;446,9
De 16 a 19 anys;269,4
De 20 a 24 anys;352,7
De 25 a 29 anys;405,9
De 30 a 34 anys;519,9
De 35 a 39 anys;650,0
De 40 a 44 anys;630,6
De 45 a 49 anys;572,8
De 50 a 54 anys;516,2
De 55 a 59 anys;458,9
De 60 a 64 anys;399,0
De 65 a 69 anys;377,6
De 70 a 74 anys;313,8
De 75 anys o més;609,9
Total;7326,0

