﻿Viviendas familiares. Cataluña. 4.º trimestre del 2008
Principales magnitudes
Unidades: Miles de viviendas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los datos de población activa y desocupada a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE Nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo, no son comparables con los de períodos anteriores.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC4142&dt=20084&lang=es
Categoria;Valor
Total de viviendas familiares;2820,8
     Viviendas sin activos;649,1
     Viviendas sin ocupados;749,9
     Viviendas sin perceptores de ingresos;69,9
Total de viviendas familiares con un activo o más;2171,8
     Viviendas con todos los activos ocupados;1769,1
     Viviendas con algún activo parado;402,7
     Viv. con al menos la mitad de los activos parados;310,0
     Viviendas con todos los activos parados;100,8
Total de viviendas familiares con un ocupado o más;2070,9
     Viviendas con algún ocupado asalariado;1815,9
     Viviendas con todos los ocupados asalariados;1587,0
     Viviendas con todos los ocupados con contrato temporal;172,9
     Viviendas con algún ocupado a tiempo parcial;388,5
Total de viviendas familiares con un asalariado o más;1815,9
     Viviendas con algún asalariado con contrato temporal;484,7
     Viv. con todos los asalariados con contrato temporal;208,3

