﻿Tasas de actividad, empleo, salarización y paro. Cataluña. 4.º trimestre del 2012
Sexo y grupos de edad
Unidades: Tanto por ciento.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los datos de población desocupada e inactiva a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE Nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo, no son comparables con los de períodos anteriores.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC710201&dt=20124&lang=es
Categoria;Tasa de actividad;Tasa de empleo;Tasa de salarización;Tasa de paro
Hombres;69,1;52,1;79,2;24,6
     De 16 a 24 años;49,6;22,8;92,0;54,1
     De 25 a 54 años;94,0;72,2;81,0;23,2
     De 55 años y más;30,2;25,2;65,5;16,7
Mujeres;57,4;44,3;88,6;22,8
     De 16 a 24 años;44,7;22,8;95,0;49,0
     De 25 a 54 años;85,2;66,8;89,7;21,7
     De 55 años y más;19,8;17,0;80,1;14,3
Total;63,2;48,1;83,6;23,8
     De 16 a 24 años;47,2;22,8;93,4;51,7
     De 25 a 54 años;89,7;69,5;85,1;22,4
     De 55 años y más;24,5;20,7;72,0;15,6

