﻿Población ocupada que no está cursando estudios. Cataluña. 2009
Por sector de estudios del nivel máximo de formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ160&dt=2009&lang=es
Categoria;Valor
Programas de formación básica y desarrollo personal;1591,8
Educación;72,8
Artes y humanidades;80,1
Ciencias sociales, enseñanza comercial y derecho;419,1
Otras ciencias;115,6
"Mecánica y electrónica; industrias manufactureras y de la construcción";308,3
Agricultura, ganadería y pesca;16,0
Salud y servicios sociales;147,1
Servicios;66,5
Sectores no clasificados en otros apartados;26,7
Total;2843,9

