﻿Población activa. Cataluña. 2009
Por sector de estudios del nivel máximo de formación alcanzado  (CCED-2000) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI56001&dt=2009&lang=es
Categoria;Hombres;Mujeres;Total
Programas de formación básica y desarrollo personal;1315,9;916,9;2232,8
Educación;16,1;94,5;110,5
Artes y humanidades;46,3;63,7;110,0
Ciencias sociales, enseñanza comercial y derecho;214,8;333,0;547,8
Otras ciencias;116,4;55,2;171,6
"Mecánica y electrónica; industrias manufactureras y de la construcción";346,2;37,4;383,6
Agricultura, ganadería y pesca;14,9;7,9;22,8
Salud y servicios sociales;49,2;169,2;218,4
Servicios;29,0;58,9;87,9
Sectores no clasificados en otros apartados;24,3;17,4;41,7
Total;2173,0;1754,2;3927,2

