﻿Població activa que no està cursant estudis. Catalunya. 2022
Per sector d'estudis del nivell màxim de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Nota: El nivell de formació assolit i el sector del nivell d'estudis es classifiquen segons la Classificació d'educació vigent en cada moment. Des de l'òptica del nivell de formació assolit la nova Classificació d'educació (CNED-2014) s'aplica des del 2014 en canvi, des de l'òptica del sector d'estudis s'aplica a partir del 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI777&dt=2022&lang=en
Categoria;Valor
Formació general, formació bàsica d'adults i habilitats personals;1570,1
Educació;129,6
Arts, humanitats i llengües;142,3
Ciències socials, periodisme i documentació;82,4
Negocis, administració i dret;456,1
Ciències naturals, químiques, físiques i matemàtiques;96,7
Tecnologia de la informació i les comunicacions (TIC);137,4
"Mecànica, electrònica i altra formació tècnica; indústria i construcció";353,0
Agricultura, ramaderia, pesca, silvicultura i veterinària;25,5
Salut i serveis socials;199,8
Serveis;99,8
Sectors no classificats en altres apartats;31,4
Total;3324,3

