﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 2020
Per sector d'estudis del nivell màxim de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: El nivell de formació assolit i el sector del nivell d'estudis es classifiquen segons la Classificació d'educació vigent en cada moment. Des de l'òptica del nivell de formació assolit la nova Classificació d'educació (CNED-2014) s'aplica des del 2014 en canvi, des de l'òptica del sector d'estudis s'aplica a partir del 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI377&dt=2020&lang=en
Categoria;Valor
Formació general, formació bàsica d'adults i habilitats personals;3077,6
Educació;154,8
Arts, humanitats i llengües;207,3
Ciències socials, periodisme i documentació;87,0
Negocis, administració i dret;600,5
Ciències naturals, químiques, físiques i matemàtiques;135,5
Tecnologia de la informació i les comunicacions (TIC);109,6
"Mecànica, electrònica i altra formació tècnica; indústria i construcció";490,8
Agricultura, ramaderia, pesca, silvicultura i veterinària;27,0
Salut i serveis socials;316,2
Serveis;133,9
Sectors no classificats en altres apartats;105,8
Total;5445,9

