﻿Població ocupada que no està cursant estudis. Catalunya. 2012
Per sector d'estudis del nivell màxim de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ160&dt=2012&lang=en
Categoria;Valor
Programes de formació bàsica i desenvolupament personal;1347,0
Educació;82,1
Arts i humanitats;100,5
Ciències socials, ensenyament comercial i dret;414,0
Altres ciències;155,6
"Mecànica i electrònica; indústries manufactureres i de la construcció";295,1
Agricultura, ramaderia i pesca;21,6
Salut i serveis socials;165,5
Serveis;70,7
Sectors no classificats en altres apartats;8,3
Total;2660,5

