﻿Población activa. Cataluña. 4.º trimestre del 2009
Tipo de ocupación (CCO-94)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los resultados de esta tabla a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo no son comparables con los de períodos anteriores.
No clasificables: parados que no han trabajado antes o han dejado su último empleo hace más de un año.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0708&dt=20094&lang=es
Categoria;Valor
Directivos administración y empresa;290,1
Técnicos y prof. científicos e intelectuales;478,5
Técnicos y profesionales de apoyo;370,1
Empleados de tipo administrativo;518,3
Trab. serv. restauración, personales, comercio;579,6
Trab. cualificados agrarios y pesqueros;54,7
Trab. cual. manufacturas y construcción;512,6
Operadores de instalaciones y maquinaria;368,4
Trabajadores no cualificados;457,7
Fuerzas armadas;3,6
No clasificables;270,3
Total;3903,8

