﻿Población de 16 y más años que no está cursando estudios. Cataluña. 1.<sup>er</sup> trimestre del 2024
Nivel formación alcanzado (CNED-2014) / Estado civil
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC047403&lang=es
Categoria;Casados;No casados;Total
Analfabetos;23,9;43,4;67,3
Estudios primarios incompletos;94,6;93,1;187,7
Estudios primarios completos;500,1;286,1;786,1
Educación secundaria 1a. etapa;803,2;659,3;1462,5
Educación secundaria 2a. etapa, salvo FP;370,6;310,8;681,4
Formación profesional de grado medio;219,3;211,5;430,8
Formación profesional de grado superior;287,2;278,4;565,5
Educación superior universitaria;680,7;596,9;1277,5
Total;2979,5;2479,4;5458,9

