﻿Población total. Cataluña. 1995
Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0102&dt=1995&lang=es
Categoria;Valor
De 0 a 4 años;241,8
De 5 a 9 años;281,5
De 10 a 15 años;462,6
De 16 a 19 años;382,3
De 20 a 24 años;504,2
De 25 a 29 años;482,8
De 30 a 34 años;461,4
De 35 a 39 años;435,7
De 40 a 44 años;405,7
De 45 a 49 años;400,7
De 50 a 54 años;348,7
De 55 a 59 años;314,6
De 60 a 64 años;341,3
De 65 a 69 años;310,2
De 70 a 74 años;239,4
De 75 años o más;385,4
Total;5998,1

