﻿Població ocupada que ha finalitzat l'ensenyament secundari superior. Catalunya. 2016
Per sector d'estudis del nivell màxim de formació assolit (CNED-2014) / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: El nivell de formació assolit i el sector del nivell d'estudis es classifiquen segons la Classificació d'educació vigent en cada moment. Des de l'òptica del nivell de formació assolit la nova Classificació d'educació (CNED-2014) s'aplica des del 2014 en canvi, des de l'òptica del sector d'estudis s'aplica a partir del 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCN27701&dt=2016
Categoria;Homes;Dones;Total
Formació general, formació bàsica d'adults i habilitats personals;247,2;188,7;436,0
Educació;26,4;103,1;129,5
Arts, humanitats i llengües;45,3;77,9;123,3
Ciències socials, periodisme i documentació;25,2;48,6;73,8
Negocis, administració i dret;155,2;259,1;414,3
Ciències naturals, químiques, físiques i matemàtiques;63,1;57,6;120,7
Tecnologia de la informació i les comunicacions (TIC);80,6;24,7;105,4
"Mecànica, electrònica i altra formació tècnica; indústria i construcció";322,5;37,5;360,0
Agricultura, ramaderia, pesca, silvicultura i veterinària;15,5;8,6;24,1
Salut i serveis socials;60,3;198,7;259,1
Serveis;28,1;63,4;91,4
Sectors no classificats en altres apartats;25,1;21,5;46,6
Total;1094,6;1089,5;2184,0

