﻿Población ocupada asalariada. Cataluña. 4.º trimestre del 2017
Tipo de ocupación (CCO-2011)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1961&dt=20174&lang=es
Categoria;Valor
Directores y gerentes;84,5
Profesionales científicos e intelectuales;512,5
Técnicos y profesionales de apoyo;297,6
Empleados oficina, contables y administrativos;441,9
Trabajadores restauración, personales y vendedores;544,8
Trabajadores sector agrícola, ganadero y pesquero;24,2
Artesanos, trabajadores industrias y construcción;287,6
Operadores instalaciones y maquinaria, montadores;248,8
Ocupaciones elementales;337,7
Ocupaciones militares;0,3
Total;2780,1

