﻿Població total. Catalunya. 4t trimestre del 2021
Sexe / Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC010102&dt=20214
Categoria;Homes;Dones;Total
De 0 a 4 anys;160,4;152,5;312,9
De 5 a 9 anys;195,4;183,7;379,1
De 10 a 15 anys;269,6;248,0;517,6
De 16 a 19 anys;163,9;157,5;321,4
De 20 a 24 anys;206,6;193,0;399,5
De 25 a 29 anys;216,1;209,3;425,4
De 30 a 34 anys;231,5;229,6;461,1
De 35 a 39 anys;257,6;258,7;516,3
De 40 a 44 anys;320,9;311,5;632,4
De 45 a 49 anys;337,3;323,1;660,4
De 50 a 54 anys;298,1;291,4;589,5
De 55 a 59 anys;263,2;268,7;531,8
De 60 a 64 anys;223,6;242,7;466,4
De 65 a 69 anys;179,5;196,6;376,1
De 70 a 74 anys;159,3;196,1;355,3
De 75 anys o més;296,4;439,0;735,3
Total;3779,3;3901,3;7680,6

