﻿Coste laboral por hora efectiva. Servicios. Cataluña. 4.º trimestre del 2008
Tamaño de las unidades / Componentes del coste laboral
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta trimestral de coste laboral del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CC935654&lang=es
Categoria;De 1 a 49 trabajadores;De 50 a 199 trabajadores;200 trabajadores y más;Total
Coste salarial;;;;
Coste salarial ordinario;9,93;13,01;14,22;11,85
Otros costes salariales;2,71;3,30;2,56;2,77
Total;12,64;16,31;16,79;14,63
Otros costes;;;;
Coste por percepciones no salariales;0,63;0,77;0,69;0,68
Coste por cotizaciones obligatorias;3,55;4,48;4,62;4,06
Total;4,18;5,25;5,32;4,74
Subvenciones y bonificaciones de la Seguridad Social;0,16;0,21;0,18;0,17
Coste laboral total;16,66;21,35;21,93;19,19

