﻿Población ocupada. Cataluña. 2012
Sector de actividad (CCAE-2009)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1324&dt=2012&lang=es
Categoria;Valor
Agricultura, ganadería, silvicultura y pesca;55,5
Industrias extractivas, energía, agua y residuos;40,4
Alimentación, textil, madera, papel y artes gráficas;176,9
Química y caucho;81,5
Metalurgia;82,0
Maquinaria, material eléctrico y de transporte;182,9
Construcción;197,5
Comercio mayor y reparación vehículos motor y motocicletas;159,7
Comercio menor;298,6
Transporte y almacenamiento;171,7
Hostelería;220,9
Información y comunicaciones;97,5
Actividades financieras y seguros;65,4
Actividades inmobiliarias, profesionales y técnicas;191,0
Actividades administrativas y servicios auxiliares;158,5
Administración pública;147,4
Educación;200,8
Sanidad y servicios sociales;262,7
Actividades culturales y deportivas, y otros servicios;240,7
Total;3031,6

