﻿Població activa. Catalunya. 3r trimestre del 2009
Sector d'activitat (CCAE-2009)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
No classificables: desocupats que no han treballat abans o que han deixat la darrera ocupació fa més d'un any.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0724&dt=20093&lang=en
Categoria;Valor
Agricultura, ramaderia, silvicultura i pesca;65,9
Indústries extractives, energia, aigua i residus;41,3
Alimentació, tèxtil, fusta, paper i arts gràfiques;196,9
Química i cautxú;103,7
Metal·lúrgia;106,1
Maquinària, material elèctric i de transport;261,0
Construcció;419,2
Comerç engròs i reparació vehicles motor i motocicletes;186,4
Comerç detall;349,6
Transport i emmagatzematge;199,6
Hostaleria;283,9
Informació i comunicacions;119,2
Activitats financeres i assegurances;81,5
Activitats immobiliàries, professionals i tècniques;219,6
Activitats administratives i serveis auxiliars;171,6
Administració pública;160,3
Educació;218,4
Sanitat i serveis socials;249,5
Activitats culturals i esportives, i altres serveis;257,7
No classificables;237,8
Total;3929,1

