﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 2006
Per sector d'estudis del nivell màxim de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI360&dt=2006&lang=en
Categoria;Valor
Programes de formació bàsica i desenvolupament personal;3325,2
Educació;96,0
Arts i humanitats;113,0
Ciències socials, ensenyament comercial i dret;619,3
Altres ciències;112,6
"Mecànica i electrònica; indústries manufactureres i de la construcció";401,1
Agricultura, ramaderia i pesca;18,7
Salut i serveis socials;166,7
Serveis;60,8
Sectors no classificats en altres apartats;146,0
Total;5059,4

