﻿Població de 16 a 64 anys. Catalunya. 4t trimestre del 2018
Sexe / Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC740102&dt=20184&lang=en
Categoria;Homes;Dones;Total
De 16 a 19 anys;156,9;145,8;302,7
De 20 a 24 anys;190,3;181,2;371,5
De 25 a 29 anys;204,8;206,3;411,1
De 30 a 34 anys;220,6;230,8;451,4
De 35 a 39 anys;273,6;280,9;554,5
De 40 a 44 anys;330,7;325,1;655,8
De 45 a 49 anys;308,5;302,0;610,5
De 50 a 54 anys;280,7;279,8;560,5
De 55 a 59 anys;240,7;253,0;493,7
De 60 a 64 anys;208,0;225,9;433,9
Total;2414,8;2430,7;4845,5

