﻿Població de 16 anys i més. Catalunya. 2001
N. de formació assolit (CCED-2000) / Parentiu amb la pers. principal
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC034804&dt=2001&lang=en
Categoria;P. principal;P. no principal;Total
Analfabets;37,0;62,1;99,1
Estudis primaris incomplets;300,5;266,1;566,7
Estudis primaris complets;714,0;677,3;1391,3
Educació secundària 1a. etapa;447,0;854,2;1301,2
Educació secundària 2a. etapa, llevat FP;193,0;424,3;617,3
Formació professional de grau mitjà;123,2;200,2;323,4
Educació superior de 1r. cicle;239,5;429,3;668,8
Educació superior de 2n. i 3r. cicle;167,6;205,7;373,3
Total;2221,8;3119,3;5341,1

