﻿Població activa que no està cursant estudis. Catalunya. 2020
Per sector d'estudis del nivell màxim de formació assolit (CNED-2014) / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: El nivell de formació assolit i el sector del nivell d'estudis es classifiquen segons la Classificació d'educació vigent en cada moment. Des de l'òptica del nivell de formació assolit la nova Classificació d'educació (CNED-2014) s'aplica des del 2014 en canvi, des de l'òptica del sector d'estudis s'aplica a partir del 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI77701&dt=2020
Categoria;Homes;Dones;Total
Formació general, formació bàsica d'adults i habilitats personals;864,2;618,1;1482,3
Educació;16,8;97,8;114,6
Arts, humanitats i llengües;71,1;86,0;157,1
Ciències socials, periodisme i documentació;29,8;45,8;75,6
Negocis, administració i dret;189,7;301,3;491,0
Ciències naturals, químiques, físiques i matemàtiques;61,4;51,0;112,5
Tecnologia de la informació i les comunicacions (TIC);76,8;23,4;100,3
"Mecànica, electrònica i altra formació tècnica; indústria i construcció";343,0;58,9;401,9
Agricultura, ramaderia, pesca, silvicultura i veterinària;17,8;6,0;23,9
Salut i serveis socials;62,6;187,8;250,5
Serveis;48,6;67,7;116,2
Sectors no classificats en altres apartats;7,3;18,6;25,9
Total;1789,1;1562,5;3351,7

