﻿Població ocupada. Catalunya. 4t trimestre del 2012
Tipus d'ocupació (CCO-2011)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.3.01&dt=20124&lang=en
Categoria;Valor
Directors i gerents;155,8
Professionals científics i intel·lectuals;533,2
Tècnics i professionals de suport;287,7
Empleats oficina, comptables i administratius;392,1
Treballadors restauració, personals i venedors;618,8
Treballadors act. agrícoles, ramaderes i pesqueres;51,3
Artesans, treballadors indústries i construcció;327,5
Operadors instal·lacions i maquinària, i muntadors;271,3
Ocupacions elementals;323,7
Ocupacions militars;0,8
Total;2962,1

