﻿Població ocupada assalariada. Catalunya. 1r trimestre del 2023
Tipus d'ocupació (CCO-2011)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1961&dt=20231
Categoria;Valor
Directors i gerents;114,7
Professionals científics i intel·lectuals;628,6
Tècnics i professionals de suport;390,8
Empleats oficina, comptables i administratius;447,1
Treballadors restauració, personals i venedors;554,8
Treballadors act. agrícoles, ramaderes i pesqueres;27,4
Artesans, treballadors indústries i construcció;283,1
Operadors instal·lacions i maquinària, i muntadors;258,3
Ocupacions elementals;340,4
Ocupacions militars;0,6
Total;3045,8

