﻿Població de 16 anys i més. Catalunya. 2001
Sexe / Nivell de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC030148&dt=2001
Categoria;Homes;Dones;Total
Analfabets;25,8;73,3;99,1
Estudis primaris incomplets;213,2;353,5;566,7
Estudis primaris complets;647,7;743,6;1391,3
Educació secundària 1a. etapa;699,5;601,7;1301,2
Educació secundària 2a. etapa, llevat FP;314,3;303,0;617,3
Formació professional de grau mitjà;158,1;165,3;323,4
Educació superior de 1r. cicle;342,5;326,3;668,8
Educació superior de 2n. i 3r. cicle;197,6;175,6;373,3
Total;2598,7;2742,4;5341,1

