﻿Población de 16 a 64 años. Cataluña. 4.º trimestre del 2010
Sexo / Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC740102&dt=20104&lang=es
Categoria;Hombres;Mujeres;Total
De 16 a 19 años;141,0;131,5;272,5
De 20 a 24 años;195,8;191,8;387,6
De 25 a 29 años;261,6;256,3;517,9
De 30 a 34 años;347,9;324,2;672,0
De 35 a 39 años;354,3;323,2;677,5
De 40 a 44 años;314,2;292,0;606,2
De 45 a 49 años;276,3;270,4;546,7
De 50 a 54 años;241,2;246,4;487,6
De 55 a 59 años;206,5;215,8;422,2
De 60 a 64 años;189,4;203,9;393,3
Total;2528,0;2455,5;4983,5

