﻿Población total con nacionalidad española. Cataluña. 4.º trimestre del 2004
Sexo / Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC020102&dt=20044&lang=es
Categoria;Hombres;Mujeres;Total
De 0 a 4 años;171,6;161,6;333,2
De 5 a 9 años;144,2;142,6;286,8
De 10 a 15 años;174,4;164,6;339,0
De 16 a 19 años;122,2;105,9;228,2
De 20 a 24 años;198,4;177,3;375,7
De 25 a 29 años;264,1;249,0;513,1
De 30 a 34 años;272,4;247,9;520,3
De 35 a 39 años;245,6;223,2;468,8
De 40 a 44 años;217,4;216,4;433,8
De 45 a 49 años;206,6;219,6;426,2
De 50 a 54 años;190,7;197,0;387,7
De 55 a 59 años;188,1;200,6;388,7
De 60 a 64 años;159,2;169,1;328,3
De 65 a 69 años;122,6;144,3;266,9
De 70 a 74 años;145,9;166,0;311,9
De 75 años o más;191,0;314,7;505,7
Total;3014,4;3099,7;6114,1

