﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 2021
Nivell de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0474&dt=2021
Categoria;Valor
Analfabets;83,0
Estudis primaris incomplets;272,2
Estudis primaris complets;772,4
Educació secundària 1a. etapa;1517,4
Educació secundària 2a. etapa, llevat FP;600,3
Formació professional de grau mitjà;432,7
Formació professional de grau superior;572,5
Educació superior universitària;1145,1
Total;5395,6

