﻿Població de 16 anys i més que ha finalitzat l'ensenyament secundari superior. Catalunya. 2013
Per sector d'estudis del nivell màxim de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI260
Categoria;Valor
Programes de formació bàsica i desenvolupament personal;726,7
Educació;168,9
Arts i humanitats;169,2
Ciències socials, ensenyament comercial i dret;705,1
Altres ciències;180,5
"Mecànica i electrònica; indústries manufactureres i de la construcció";451,9
Agricultura, ramaderia i pesca;26,8
Salut i serveis socials;276,9
Serveis;118,2
Sectors no classificats en altres apartats;11,3
Total;2835,6

