﻿Coste laboral por hora efectiva. Cataluña. 4.º trimestre del 2008
Componentes del coste laboral / Tamaño de las unidades
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta trimestral de coste laboral del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCB65456&lang=es
Categoria;De 1 a 49 trabajadores;De 50 a 199 trabajadores;200 trabajadores y más;Total
Coste salarial;;;;
Coste salarial ordinario;10,19;13,03;14,64;12,02
Otros costes salariales;2,98;3,36;3,00;3,06
Total;13,17;16,39;17,64;15,08
Otros costes;;;;
Coste por percepciones no salariales;0,75;0,97;0,99;0,86
Coste por cotizaciones obligatorias;3,77;4,64;4,86;4,25
Total;4,52;5,61;5,85;5,11
Subvenciones y bonificaciones de la Seguridad Social;0,18;0,21;0,20;0,19
Coste laboral total;17,51;21,79;23,29;20,01

