﻿Població de 16 anys i més. Catalunya. 4t trimestre del 2020
Parentiu amb la persona principal / Nivell de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC030474&dt=20204
Categoria;P. principal;P. no principal;Total
Analfabets;35,8;32,2;68,1
Estudis primaris incomplets;158,4;109,6;268,1
Estudis primaris complets;411,5;357,4;768,9
Educació secundària 1a. etapa;796,0;968,6;1764,7
Educació secundària 2a. etapa, llevat FP;321,1;481,8;803,0
Formació professional de grau mitjà;252,2;271,5;523,7
Formació professional de grau superior;338,5;351,4;690,0
Educació superior universitària;752,1;702,7;1454,8
Total;3065,8;3275,4;6341,1

