﻿Habitatges familiars. Catalunya. 4t trimestre del 2021
Principals magnituds
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població activa i desocupada des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu, no són comparables amb les dels períodes anteriors.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC4142&dt=20214
Categoria;Valor
Total d'habitatges familiars;3043,4
     Habitatges sense actius;826,0
     Habitatges sense ocupats;948,2
     Habitatges sense perceptors d'ingressos;72,4
Total d'habitatges familiars amb un actiu i més;2217,4
     Habitatges amb tots els actius ocupats;1866,5
     Habitatges amb algun actiu desocupat;350,9
     Habit. amb almenys la meitat dels actius desocupats;282,0
     Habitatges amb tots els actius desocupats;122,2
Total d'habitatges familiars amb un ocupat i més;2095,2
     Habitatges amb algun ocupat assalariat;1896,3
     Habitatges amb tots els ocupats assalariats;1654,2
     Habitatges amb tots els ocupats amb contracte temporal;198,2
     Habitatges amb algun ocupat a temps parcial;385,2
Total d'habitatges familiars amb un assalariat i més;1896,3
     Habitatges amb algun assalariat amb contracte temporal;528,3
     Habit. amb tots els assalariats amb contracte temporal;233,3

