﻿Cost laboral per treballador i mes. Catalunya. 4t trimestre del 2008
Branques d'activitat (CCAE-93) / Components del cost laboral
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCB55554
Categoria;Indústries extractives;Indústries manufactureres;Energia elèctrica, gas i aigua;Construcció;Comerç i reparació de vehicles;Hoteleria;Transport i comunicacions;Intermediació financera;Serveis immobiliaris i a empreses;Educació;Sanitat i serveis socials;Altres activitats socials;Total
Cost salarial;;;;;;;;;;;;;
Cost salarial ordinari;..;1825,57;2715,78;1570,89;1433,68;1146,04;1891,38;2856,40;1525,11;1470,41;1827,98;1343,14;1632,89
Altres costos salarials;..;521,97;971,49;495,67;398,09;247,48;392,24;423,83;405,18;286,30;378,77;310,44;416,33
Total;..;2347,53;3687,27;2066,56;1831,77;1393,53;2283,62;3280,24;1930,29;1756,71;2206,74;1653,58;2049,21
Altres costos;;;;;;;;;;;;;
Cost per percepcions no salarials;..;171,54;251,40;186,69;113,37;39,44;171,32;116,66;86,09;50,63;45,30;92,69;117,38
Cost per cotitzacions obligatòries;..;660,23;835,61;650,75;513,85;416,32;619,78;787,48;531,81;522,39;604,54;483,81;577,53
Total;..;831,77;1087,01;837,44;627,22;455,77;791,10;904,14;617,90;573,02;649,85;576,50;694,91
Subvencions i bonificacions de la Seguretat Social;..;34,41;44,65;25,67;24,28;16,89;22,70;32,68;23,36;10,95;31,53;20,76;25,93
Cost laboral total;..;3144,89;4729,62;2878,32;2434,72;1832,41;3052,02;4151,69;2524,83;2318,78;2825,06;2209,32;2718,20

