﻿Población de 16 y más años que ha finalizado la enseñanza secundaria superior. Cataluña. 2023
Por sector de estudios del nivel máximo de formación alcanzado (CNED-2014) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: El nivel de formación alcanzado y el sector del nivel de estudios se clasifican según la Clasificación de educación vigente en cada momento. Desde la óptica del nivel de formación alcanzado la nueva Clasificación de educación (CNED-2014) se aplica desde 2014 en cambio, desde la óptica del sector de estudios se aplica a partir de 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCN07701&lang=es
Categoria;Hombres;Mujeres;Total
Formación general, formación básica de adultos y habilidades personales;455,8;484,9;940,7
Educación;42,0;178,8;220,8
Artes, humanidades y lenguas;98,7;171,4;270,1
Ciencias sociales, periodismo y documentación;41,0;85,5;126,4
Negocios, administración y derecho;294,4;472,4;766,9
Ciencias naturales, químicas, físicas y matemáticas;79,5;90,6;170,0
Tecnología de la información y las comunicaciones (TIC);141,6;39,9;181,5
"Mecánica, electrónica y otra formación técnica; industria y construcción";528,0;51,6;579,6
Agricultura, ganadería, pesca, silvicultura y veterinaria;26,7;14,3;40,9
Salud y servicios sociales;100,5;326,2;426,7
Servicios;65,8;100,3;166,1
Sectores no clasificados en otros apartados;8,6;9,4;18,0
Total;1882,6;2025,3;3907,9

