﻿Población ocupada. Cataluña. 1995
Sector de actividad (CCAE-93)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1307&dt=1995&lang=es
Categoria;Valor
Agricultura, ganadería, silv. y pesca;73,8
Energía, química, caucho y metalurgia;215,9
Alimentación, textil, madera, papel y edición;237,0
Maquinaria, mat. eléctrico y de transporte;174,7
Construcción;183,4
Comercio, hostelería y reparaciones;498,3
Transportes y telecomunicaciones;130,4
Servicios financieros, a empresas y alquileres;200,7
Adm. pública, educación y sanidad;323,5
Otros servicios colectivos;147,9
Total;2185,5

