﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 4t trimestre del 2004
Estat civil / Nivell de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC040348&dt=20044
Categoria;Casats;No casats;Total
Analfabets;90,1;67,0;157,2
Estudis primaris incomplets;245,4;195,7;441,1
Estudis primaris complets;942,6;410,4;1353,0
Educació secundària 1a. etapa;776,9;491,4;1268,3
Educació secundària 2a. etapa, llevat FP;350,3;190,8;541,1
Formació professional de grau mitjà;208,4;127,1;335,5
Educació superior de 1r. cicle;443,7;281,6;725,4
Educació superior de 2n. i 3r. cicle;267,5;193,4;460,9
Total;3324,9;1957,5;5282,5

