﻿Habitatges familiars. Catalunya. 2012
Principals magnituds
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població activa i desocupada des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu, no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=2.1.05&dt=2012&lang=en
Categoria;Valor
Total d'habitatges familiars;2938,3
     Habitatges sense actius;747,3
     Habitatges sense ocupats;1014,2
     Habitatges sense perceptors d'ingressos;127,5
Total d'habitatges familiars amb un actiu i més;2191,1
     Habitatges amb tots els actius ocupats;1493,5
     Habitatges amb algun actiu desocupat;697,6
     Habit. amb almenys la meitat dels actius desocupats;603,1
     Habitatges amb tots els actius desocupats;267,0
Total d'habitatges familiars amb un ocupat i més;1924,1
     Habitatges amb algun ocupat assalariat;1709,9
     Habitatges amb tots els ocupats assalariats;1517,4
     Habitatges amb tots els ocupats amb contracte temporal;182,1
     Habitatges amb algun ocupat a temps parcial;388,8
Total d'habitatges familiars amb un assalariat i més;1709,9
     Habitatges amb algun assalariat amb contracte temporal;424,5
     Habit. amb tots els assalariats amb contracte temporal;209,9

