﻿Població activa. Catalunya. 4t trimestre del 2007
Sector d'activitat (CCAE-93)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
No classificables: desocupats que no han treballat abans o que han deixat la darrera ocupació fa més d'un any.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0707&dt=20074
Categoria;Valor
Agricultura, ramaderia, silv. i pesca;80,5
Energia, química, cautxú i metal·lúrgia;273,6
Alimentació, tèxtil, fusta, paper i edició;256,3
Maquinària, mat. elèctric i de transport;282,8
Construcció;476,5
Comerç, hoteleria i reparacions;786,6
Transports i telecomunicacions;247,2
Serveis financers, a empreses i lloguers;535,5
Adm. pública, educació i sanitat;553,8
Altres serveis col·lectius;289,6
No classificables;90,6
Total;3873,0

