﻿Població ocupada. Catalunya. 4t trimestre de 1986
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.1.01&dt=19864
Categoria;Valor
De 16 a 19 anys;73,0
De 20 a 24 anys;184,1
De 25 a 29 anys;267,0
De 30 a 34 anys;274,0
De 35 a 39 anys;240,6
De 40 a 44 anys;215,0
De 45 a 49 anys;184,0
De 50 a 54 anys;202,0
De 55 a 59 anys;149,7
De 60 a 64 anys;84,7
De 65 anys o més;21,2
Total;1895,4

