﻿Población de 16 y más años que no está cursando estudios. Cataluña. 4.º trimestre del 2014
Nivel formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0474&dt=20144&lang=es
Categoria;Valor
Analfabetos;99,0
Estudios primarios incompletos;369,6
Estudios primarios completos;999,8
Educación secundaria 1a. etapa;1413,4
Educación secundaria 2a. etapa, salvo FP;526,8
Formación profesional de grado medio;370,6
Formación profesional de grado superior;533,5
Educación superior universitaria;951,9
Total;5264,6

