﻿Coste salarial por hora efectiva. Cataluña. 3.<sup>er</sup> trimestre del 2002
Ramas de actividad (CCAE-93)
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta trimestral de coste laboral del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCB855&dt=20023&lang=es
Categoria;Valor
Industrias extractivas;14,36
Industrias manufactureras;13,00
Energía eléctrica, gas y agua;24,95
Construcción;9,35
Comercio y reparación de vehículos;9,72
Hostelería;8,26
Transporte y comunicaciones;12,60
Intermediación financiera;20,24
Servicios inmobiliarios y a empresas;10,20
Educación;16,21
Sanidad y servicios sociales;13,80
Otras actividades sociales;10,85
Total;11,58

