﻿Població ocupada que ha finalitzat l'ensenyament secundari superior. Catalunya. 2020
Per sector d'estudis del nivell màxim de formació assolit (CNED-2014) / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: El nivell de formació assolit i el sector del nivell d'estudis es classifiquen segons la Classificació d'educació vigent en cada moment. Des de l'òptica del nivell de formació assolit la nova Classificació d'educació (CNED-2014) s'aplica des del 2014 en canvi, des de l'òptica del sector d'estudis s'aplica a partir del 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCN27701&dt=2020&lang=en
Categoria;Homes;Dones;Total
Formació general, formació bàsica d'adults i habilitats personals;231,2;196,4;427,6
Educació;16,7;110,3;127,0
Arts, humanitats i llengües;79,0;90,6;169,6
Ciències socials, periodisme i documentació;37,2;55,7;92,8
Negocis, administració i dret;192,0;309,7;501,8
Ciències naturals, químiques, físiques i matemàtiques;68,5;66,1;134,6
Tecnologia de la informació i les comunicacions (TIC);78,9;24,3;103,2
"Mecànica, electrònica i altra formació tècnica; indústria i construcció";346,9;54,2;401,1
Agricultura, ramaderia, pesca, silvicultura i veterinària;19,5;8,9;28,3
Salut i serveis socials;75,1;208,2;283,4
Serveis;53,2;67,8;121,0
Sectors no classificats en altres apartats;2,1;3,5;5,5
Total;1200,3;1195,7;2396,0

