﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 2013
N. de formació assolit (CCED-2000) / Parentiu amb la pers. principal
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC044804&dt=2013&lang=en
Categoria;P. principal;P. no principal;Total
Analfabets;42,3;46,3;88,6
Estudis primaris incomplets;227,2;175,7;402,9
Estudis primaris complets;647,1;556,8;1203,9
Educació secundària 1a. etapa;605,1;633,2;1238,3
Educació secundària 2a. etapa, llevat FP;268,6;249,0;517,6
Formació professional de grau mitjà;221,2;222,9;444,1
Educació superior de 1r. cicle;418,6;433,0;851,6
Educació superior de 2n. i 3r. cicle;279,6;265,3;544,9
Total;2709,7;2582,2;5291,9

