﻿Població activa. Catalunya. 2021
Sector d'activitat (CCAE-2009)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
No classificables: desocupats que no han treballat abans o que han deixat la darrera ocupació fa més d'un any.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=4.2.01&dt=2021&lang=en
Categoria;Valor
Agricultura, ramaderia, silvicultura i pesca;62,9
Indústries extractives, energia, aigua i residus;44,6
Alimentació, tèxtil, fusta, paper i arts gràfiques;187,9
Química i cautxú;105,4
Metal·lúrgia;75,9
Maquinària, material elèctric i de transport;196,3
Construcció;244,9
Comerç engròs i reparació vehicles motor i motocicletes;193,2
Comerç detall;347,6
Transport i emmagatzematge;213,4
Hostaleria;279,9
Informació i comunicacions;147,8
Activitats financeres i assegurances;78,6
Activitats immobiliàries, professionals i tècniques;288,7
Activitats administratives i serveis auxiliars;207,6
Administració pública;181,3
Educació;249,8
Sanitat i serveis socials;343,2
Activitats culturals i esportives, i altres serveis;245,4
No classificables;258,0
Total;3952,2

