﻿Població activa que no està cursant estudis. Catalunya. 2017
Per sector d'estudis del nivell màxim de formació assolit (CNED-2014) / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: El nivell de formació assolit i el sector del nivell d'estudis es classifiquen segons la Classificació d'educació vigent en cada moment. Des de l'òptica del nivell de formació assolit la nova Classificació d'educació (CNED-2014) s'aplica des del 2014 en canvi, des de l'òptica del sector d'estudis s'aplica a partir del 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI77701&dt=2017&lang=en
Categoria;Homes;Dones;Total
Formació general, formació bàsica d'adults i habilitats personals;937,1;685,4;1622,5
Educació;20,2;92,9;113,1
Arts, humanitats i llengües;51,9;61,4;113,3
Ciències socials, periodisme i documentació;27,9;59,7;87,6
Negocis, administració i dret;184,1;296,9;481,0
Ciències naturals, químiques, físiques i matemàtiques;48,4;55,2;103,6
Tecnologia de la informació i les comunicacions (TIC);80,8;13,3;94,1
"Mecànica, electrònica i altra formació tècnica; indústria i construcció";319,6;44,6;364,2
Agricultura, ramaderia, pesca, silvicultura i veterinària;10,3;4,8;15,1
Salut i serveis socials;46,8;163,1;209,9
Serveis;40,4;71,5;111,9
Sectors no classificats en altres apartats;19,1;15,0;34,1
Total;1786,7;1563,7;3350,4

