﻿Población de 16 a 64 años. Cataluña. 2001
Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC7402&dt=2001&lang=es
Categoria;Valor
De 16 a 19 años;290,0
De 20 a 24 años;479,5
De 25 a 29 años;546,0
De 30 a 34 años;523,1
De 35 a 39 años;499,1
De 40 a 44 años;461,5
De 45 a 49 años;418,5
De 50 a 54 años;402,4
De 55 a 59 años;356,6
De 60 a 64 años;294,7
Total;4271,4

