﻿Estructura porcentual del coste laboral por trabajador y año. Servicios. Cataluña. 2022
Componentes del coste laboral / Tamaño de las unidades
Unidades: Tanto por ciento.
Fuente: Idescat, a partir de la Encuesta anual de coste laboral del INE.
Nota: Los resultados de esta tabla muestran la actividad económica clasificada según la nueva CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=ACF75456&lang=es
Categoria;De 1 a 49 trabajadores;De 50 a 199 trabajadores;200 trabajadores y más;Total
Coste salarial;75,33;74,57;73,94;74,57
Cotizaciones obligatorias;22,93;22,97;23,32;23,10
Cotizaciones voluntarias;0,26;0,39;0,55;0,42
Prestaciones sociales directas;0,56;0,77;1,14;0,86
Indemnizaciones por despido;0,42;0,65;0,39;0,45
Gastos en formación;0,13;0,21;0,27;0,21
Gastos en transporte;0,01;0,02;0,02;0,02
Gastos de carácter social;0,01;0,04;0,06;0,04
Otros gastos;0,36;0,40;0,30;0,34
Coste laboral total bruto;100,00;100,00;100,00;100,00

