﻿Població de 16 anys i més. Catalunya. 4t trimestre del 2023
N. de formació assolit (CNED-2014) / Parentiu amb la pers. principal
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC037404&dt=20234&lang=en
Categoria;P. principal;P. no principal;Total
Analfabets;24,9;44,4;69,4
Estudis primaris incomplets;120,0;101,3;221,3
Estudis primaris complets;393,1;429,9;823,0
Educació secundària 1a. etapa;769,6;1008,3;1777,9
Educació secundària 2a. etapa, llevat FP;354,9;560,3;915,3
Formació professional de grau mitjà;253,6;289,1;542,7
Formació professional de grau superior;361,5;377,9;739,4
Educació superior universitària;882,6;780,3;1662,9
Total;3160,3;3591,6;6751,9

