﻿Población de 16 y más años. Cataluña. 2016
N. de formación alcanzado (CNED-2014) / Parentesco con la pers. principal
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=3.1.20&dt=2016&lang=es
Categoria;P. principal;P. no principal;Total
Analfabetos;45,7;46,0;91,7
Estudios primarios incompletos;198,7;141,3;340,0
Estudios primarios completos;556,2;439,5;995,7
Educación secundaria 1a. etapa;710,4;892,2;1602,6
Educación secundaria 2a. etapa, salvo FP;333,6;454,9;788,5
Formación profesional de grado medio;197,3;242,0;439,3
Formación profesional de grado superior;314,6;293,0;607,6
Educación superior universitaria;611,0;615,6;1226,6
Total;2967,4;3124,6;6092,0

