﻿Población activa. Cataluña. 2007
Sector de actividad (CCAE-93)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los resultados de esta tabla a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo no son comparables con los de períodos anteriores.
No clasificables: parados que no han trabajado antes o han dejado su último empleo hace más de un año.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0707&dt=2007&lang=es
Categoria;Valor
Agricultura, ganadería, silv. y pesca;82,4
Energía, química, caucho y metalurgia;269,0
Alimentación, textil, madera, papel y edición;256,4
Maquinaria, mat. eléctrico y de transporte;280,2
Construcción;463,9
Comercio, hostelería y reparaciones;782,2
Transportes y telecomunicaciones;242,0
Servicios financieros, a empresas y alquileres;514,9
Adm. pública, educación y sanidad;559,9
Otros servicios colectivos;286,5
No clasificables;86,6
Total;3824,1

