﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 2008
Estat civil / Nivell de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC040348&dt=2008&lang=en
Categoria;Casats;No casats;Total
Analfabets;64,8;61,6;126,4
Estudis primaris incomplets;264,6;196,3;460,8
Estudis primaris complets;918,9;472,8;1391,7
Educació secundària 1a. etapa;691,2;445,1;1136,3
Educació secundària 2a. etapa, llevat FP;348,9;259,4;608,4
Formació professional de grau mitjà;268,1;178,0;446,1
Educació superior de 1r. cicle;444,7;306,0;750,7
Educació superior de 2n. i 3r. cicle;262,2;189,2;451,3
Total;3263,4;2108,3;5371,7

