﻿Población de 16 y más años que no está cursando estudios. Cataluña. 2008
Parentesco con la persona principal / Nivel de formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC040448&dt=2008&lang=es
Categoria;P. principal;P. no principal;Total
Analfabetos;51,3;75,0;126,4
Estudios primarios incompletos;248,7;212,1;460,8
Estudios primarios completos;741,1;650,6;1391,7
Educación secundaria 1ª etapa;501,8;634,4;1136,3
Educación secundaria 2ª etapa, excepto FP;296,9;311,5;608,4
Formación profesional de grado medio;190,9;255,3;446,1
Educación superior de 1er ciclo;342,1;408,6;750,7
Educación superior de 2º y 3er ciclo;228,0;223,3;451,3
Total;2600,9;2770,9;5371,7

