﻿Población ocupada. Cataluña. 2020
Tipo de ocupación (CCO-2011)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1361&dt=2020&lang=es
Categoria;Valor
Directores y gerentes;147,8
Profesionales científicos e intelectuales;668,4
Técnicos y profesionales de apoyo;429,2
Empleados oficina, contables y administrativos;435,6
Trabajadores restauración, personales y vendedores;664,7
Trabajadores sector agrícola, ganadero y pesquero;40,5
Artesanos, trabajadores industrias y construcción;355,4
Operadores instalaciones y maquinaria, montadores;278,7
Ocupaciones elementales;314,0
Ocupaciones militares;1,4
Total;3335,8

