﻿Població activa. Catalunya. 2013
Sector d'activitat (CCAE-2009)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
No classificables: desocupats que no han treballat abans o que han deixat la darrera ocupació fa més d'un any.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0724&dt=2013
Categoria;Valor
Agricultura, ramaderia, silvicultura i pesca;62,2
Indústries extractives, energia, aigua i residus;50,2
Alimentació, tèxtil, fusta, paper i arts gràfiques;187,5
Química i cautxú;97,5
Metal·lúrgia;72,4
Maquinària, material elèctric i de transport;196,2
Construcció;228,0
Comerç engròs i reparació vehicles motor i motocicletes;168,8
Comerç detall;339,1
Transport i emmagatzematge;188,8
Hostaleria;243,2
Informació i comunicacions;115,5
Activitats financeres i assegurances;81,8
Activitats immobiliàries, professionals i tècniques;204,6
Activitats administratives i serveis auxiliars;181,6
Administració pública;147,4
Educació;201,5
Sanitat i serveis socials;273,8
Activitats culturals i esportives, i altres serveis;274,8
No classificables;548,1
Total;3862,8

