﻿Viviendas familiares. Cataluña. 4.º trimestre de 1995
Principales magnitudes
Unidades: Miles de viviendas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los datos de población activa y desocupada a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE Nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo, no son comparables con los de períodos anteriores.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC4142&dt=19954&lang=es
Categoria;Valor
Total de viviendas familiares;2000,2
     Viviendas sin activos;489,6
     Viviendas sin ocupados;626,1
     Viviendas sin perceptores de ingresos;58,1
Total de viviendas familiares con un activo o más;1510,6
     Viviendas con todos los activos ocupados;1074,2
     Viviendas con algún activo parado;436,4
     Viv. con al menos la mitad de los activos parados;358,5
     Viviendas con todos los activos parados;136,5
Total de viviendas familiares con un ocupado o más;1374,1
     Viviendas con algún ocupado asalariado;1148,0
     Viviendas con todos los ocupados asalariados;970,9
     Viviendas con todos los ocupados con contrato temporal;222,8
     Viviendas con algún ocupado a tiempo parcial;188,2
Total de viviendas familiares con un asalariado o más;1148,0
     Viviendas con algún asalariado con contrato temporal;469,8
     Viv. con todos los asalariados con contrato temporal;282,7

