﻿Población ocupada. Cataluña. 1986
Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.1.01&dt=1986&lang=es
Categoria;Valor
De 16 a 19 años;69,0
De 20 a 24 años;179,0
De 25 a 29 años;262,0
De 30 a 34 años;262,2
De 35 a 39 años;240,3
De 40 a 44 años;212,3
De 45 a 49 años;183,6
De 50 a 54 años;194,2
De 55 a 59 años;149,1
De 60 a 64 años;81,8
De 65 años o más;22,2
Total;1855,8

