﻿Població ocupada assalariada. Catalunya. 2022
Segons nombre de treballadors de l'establiment / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ57101&dt=2022
Categoria;Homes;Dones;Total
D'1 a 5 treballadors;167,3;239,0;406,3
De 6 a 9 treballadors;91,1;107,2;198,3
De 10 a 19 treballadors;181,7;143,0;324,8
De 20 a 49 treballadors;201,4;196,0;397,4
De 50 a 249 treballadors;265,2;250,4;515,7
250 o més treballadors;232,2;207,4;439,6
No ho sap, però menys de 10 treballadors;53,1;42,3;95,3
No ho sap, però més de 9 treballadors;149,2;138,7;287,9
No ho sap;201,2;146,7;347,9
Total;1542,5;1470,7;3013,1

