﻿Población ocupada que no está cursando estudios. Cataluña. 2013
Por sector de estudios del nivel máximo de formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ160&dt=2013&lang=es
Categoria;Valor
Programas de formación básica y desarrollo personal;1346,6
Educación;93,7
Artes y humanidades;95,0
Ciencias sociales, enseñanza comercial y derecho;408,1
Otras ciencias;115,0
"Mecánica y electrónica; industrias manufactureras y de la construcción";281,6
Agricultura, ganadería y pesca;16,4
Salud y servicios sociales;146,4
Servicios;60,9
Sectores no clasificados en otros apartados;14,5
Total;2578,2

