﻿Població total amb nacionalitat espanyola. Catalunya. 2005
Grups d'edat / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC020201&dt=2005&lang=en
Categoria;Homes;Dones;Total
De 0 a 4 anys;182,4;173,4;355,8
De 5 a 9 anys;152,5;141,5;293,9
De 10 a 15 anys;174,6;168,7;343,3
De 16 a 19 anys;120,0;95,6;215,6
De 20 a 24 anys;191,6;178,6;370,2
De 25 a 29 anys;257,9;231,7;489,6
De 30 a 34 anys;271,9;250,2;522,1
De 35 a 39 anys;243,3;228,8;472,1
De 40 a 44 anys;232,7;221,2;453,9
De 45 a 49 anys;210,4;217,2;427,6
De 50 a 54 anys;197,1;199,3;396,4
De 55 a 59 anys;187,2;202,2;389,4
De 60 a 64 anys;158,7;170,4;329,2
De 65 a 69 anys;132,0;150,2;282,1
De 70 a 74 anys;137,0;151,0;288,0
De 75 anys o més;194,0;328,3;522,3
Total;3043,3;3108,3;6151,6

