﻿Població ocupada. Catalunya. 2023
Temps en l'ocupació actual
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.5.06&dt=2023
Categoria;Valor
2 mesos i menys;282,6
De 3 a 5 mesos;220,1
De 6 a 11 mesos;314,5
D'1 a 2 anys;346,5
De 2 a 3 anys;229,8
De 3 a 6 anys;546,1
De 6 a 12 anys;588,3
12 anys i més;1206,7
Total;3734,5

