﻿Población de 16 y más años que no está cursando estudios. Cataluña. 2004
Sexo / Nivel de formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC040148&dt=2004&lang=es
Categoria;Hombres;Mujeres;Total
Analfabetos;41,1;86,5;127,6
Estudios primarios incompletos;159,6;247,5;407,1
Estudios primarios completos;645,2;723,5;1368,7
Educación secundaria 1ª etapa;704,6;581,0;1285,7
Educación secundaria 2ª etapa, excepto FP;267,5;263,9;531,5
Formación profesional de grado medio;167,7;176,3;344,0
Educación superior de 1er ciclo;361,4;347,2;708,6
Educación superior de 2º y 3er ciclo;233,4;221,2;454,6
Total;2580,6;2647,2;5227,8

