﻿Població ocupada. Catalunya. 2009
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1302&dt=2009
Categoria;Valor
De 16 a 19 anys;36,1
De 20 a 24 anys;198,5
De 25 a 29 anys;394,6
De 30 a 34 anys;526,2
De 35 a 39 anys;507,5
De 40 a 44 anys;459,2
De 45 a 49 anys;405,5
De 50 a 54 anys;333,1
De 55 a 59 anys;256,7
De 60 a 64 anys;146,9
De 65 anys o més;26,1
Total;3290,3

