﻿Població ocupada. Catalunya. 2019
Sector d'activitat (CCAE-2009)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.2.01&dt=2019
Categoria;Valor
Agricultura, ramaderia, silvicultura i pesca;51,7
Indústries extractives, energia, aigua i residus;47,7
Alimentació, tèxtil, fusta, paper i arts gràfiques;208,6
Química i cautxú;110,7
Metal·lúrgia;59,6
Maquinària, material elèctric i de transport;194,7
Construcció;194,7
Comerç engròs i reparació vehicles motor i motocicletes;188,3
Comerç detall;335,3
Transport i emmagatzematge;199,5
Hostaleria;265,3
Informació i comunicacions;104,5
Activitats financeres i assegurances;63,0
Activitats immobiliàries, professionals i tècniques;269,8
Activitats administratives i serveis auxiliars;187,6
Administració pública;187,5
Educació;234,2
Sanitat i serveis socials;286,7
Activitats culturals i esportives, i altres serveis;251,2
Total;3440,7

